TimeStamp,nd_avg_ionsPos_3_16228_,nd_avg_ionsPos_2_94273_,nd_avg_ionsPos_2_73842_,nd_avg_ionsPos_2_5483_,nd_avg_ionsPos_2_37137_,nd_avg_ionsPos_2_20673_,nd_avg_ionsPos_2_05353_,nd_avg_ionsPos_1_91095_,nd_avg_ionsPos_1_77828_,nd_avg_ionsPos_1_65482_,nd_avg_ionsPos_1_53993_,nd_avg_ionsPos_1_43301_,nd_avg_ionsPos_1_33352_,nd_avg_ionsPos_1_24094_,nd_avg_ionsPos_1_15478_,nd_avg_ionsPos_1_07461_,nd_avg_ionsPos_1_,nd_avg_ionsPos_0_930572_,nd_avg_ionsPos_0_865964_,nd_avg_ionsPos_0_805842_,nd_avg_ionsPos_0_749894_,nd_avg_ionsPos_0_697831_,nd_avg_ionsPos_0_649382_,nd_avg_ionsPos_0_604296_,nd_avg_ionsPos_0_562341_,nd_avg_ionsPos_0_523299_,nd_avg_ionsPos_0_486968_,nd_avg_ionsPos_0_453158_,nd_avg_ionsPos_0_421697_,nd_avg_ionsPos_0_392419_,nd_avg_ionsPos_0_365174_,nd_avg_ionsPos_0_339821_,nd_avg_ionsPos_0_316228_,nd_avg_ionsPos_0_294273_,nd_avg_ionsPos_0_273842_,nd_avg_ionsPos_0_25483_,nd_avg_ionsPos_0_237137_,nd_avg_ionsPos_0_220673_,nd_avg_ionsPos_0_205353_,nd_avg_ionsPos_0_191095_,nd_avg_ionsPos_0_177828_,nd_avg_ionsPos_0_165482_,nd_avg_ionsPos_0_153993_,nd_avg_ionsPos_0_143301_,nd_avg_ionsPos_0_133352_,nd_avg_ionsPos_0_124094_,nd_avg_ionsPos_0_115478_,nd_avg_ionsPos_0_107461_,nd_avg_ionsPos_0_1_,nd_avg_ionsPos_0_0930572_,nd_avg_ionsPos_0_0865964_,nd_avg_ionsPos_0_0805842_,nd_avg_ionsPos_0_0749894_,nd_avg_ionsPos_0_0697831_,nd_avg_ionsPos_0_0649382_,nd_avg_ionsPos_0_0604296_,nd_avg_ionsPos_0_0562341_,nd_avg_ionsPos_0_0523299_,nd_avg_ionsPos_0_0486968_,nd_avg_ionsPos_0_0453158_,nd_avg_ionsPos_0_0421697_,nd_avg_ionsPos_0_0392419_,nd_avg_ionsPos_0_0365174_,nd_avg_ionsPos_0_0339821_,nd_avg_ionsPos_0_0316228_,nd_avg_ionsPos_0_0294273_,nd_avg_ionsPos_0_0273842_,nd_avg_ionsPos_0_025483_,nd_avg_ionsPos_0_0237137_,nd_avg_ionsPos_0_0220673_,nd_avg_ionsPos_0_0205353_,nd_avg_ionsPos_0_0191095_,nd_avg_ionsPos_0_0177828_,nd_avg_ionsPos_0_0165482_,nd_avg_ionsPos_0_0153993_,nd_avg_ionsPos_0_0143301_,nd_avg_ionsPos_0_0133352_,nd_avg_ionsPos_0_0124094_,nd_avg_ionsPos_0_0115478_,nd_avg_ionsPos_0_0107461_,nd_avg_ionsPos_0_01_,nd_avg_ionsPos_0_00930572_,nd_avg_ionsPos_0_00865964_,nd_avg_ionsPos_0_00805842_,nd_avg_ionsPos_0_00749894_,nd_avg_ionsPos_0_00697831_,nd_avg_ionsPos_0_00649382_,nd_avg_ionsPos_0_00604296_,nd_avg_ionsPos_0_00562341_,nd_avg_ionsPos_0_00523299_,nd_avg_ionsPos_0_00486968_,nd_avg_ionsPos_0_00453158_,nd_avg_ionsPos_0_00421697_,nd_avg_ionsPos_0_00392419_,nd_avg_ionsPos_0_00365174_,nd_avg_ionsPos_0_00339821_,nd_avg_ionsPos_0_00316228_,nd_avg_ionsPos_0_00294273_,nd_avg_ionsPos_0_00273842_,nd_avg_ionsPos_0_0025483_,nd_avg_ionsPos_0_00237137_,nd_avg_ionsPos_0_00220673_,nd_avg_ionsPos_0_00205353_,nd_avg_ionsPos_0_00191095_,nd_avg_ionsPos_0_00177828_,nd_avg_ionsPos_0_00165482_,nd_avg_ionsPos_0_00153993_,nd_avg_ionsPos_0_00143301_,nd_avg_ionsPos_0_00133352_
2022-07-05 06:55:35.0,0,0,0,0.0884456,2.4187,7.22952,17.1938,57.7549,121.886,206.199,332.968,465.819,587.9,693.921,751.013,749.709,695.257,602.269,476.24,350.426,251.779,163.856,109.298,86.1317,68.4709,61.1845,62.6169,69.3604,79.3294,89.7907,97.601,100.297,96.9462,88.5863,77.1442,64.6477,54.9477,46.9815,39.1433,33.7296,28.5262,23.4264,19.6549,15.8452,12.6843,10.6153,8.69267,7.40932,6.51014,5.40225,4.4174,3.31598,2.12772,1.18872,0.444342,0.0359608,0,0,0,0.385339,1.7052,3.57873,9.08439,19.2519,31.0257,42.6019,51.0008,53.8772,51.7666,45.5401,38.0797,33.8198,34.1799,49.2735,84.5996,129.402,177.244,216.517,235.765,234.743,214.92,184.139,156.799,141.79,140.126,147.42,161.373,178.253,193.139,201.646,203.793,199.615,193.352,198.113,213.56,238.65,272.126,303.688,334.328,362.624,381.002,402.551,426.985,455.571,524.238,618.044,698.995,722.341,679.982
2022-07-05 06:58:05.0,28.87,33.564,37.5384,39.9044,48.7012,65.0728,87.3676,132.358,190.674,252.715,324.309,384.762,444.082,522.207,594.912,641.452,648.418,611.667,523.76,407.244,292.532,192.435,135.915,116.265,97.2055,83.8474,73.5596,64.4433,59.0842,55.2233,52.7193,51.7239,49.3662,45.919,41.6617,36.1255,30.9715,26.1897,21.6535,18.7143,16.5785,15.154,14.7322,14.3875,14.0177,13.593,12.8213,11.9155,11.2244,11.0514,11.4496,12.2162,13.0662,13.7749,14.5218,15.1786,16.0247,18.6391,22.3936,27.9353,36.6978,46.0062,54.5169,60.7453,62.7389,59.8483,52.9705,43.9177,33.8049,25.5478,20.4043,16.9942,16.2643,22.6045,38.1906,58.2816,80.0654,98.2645,107.588,107.91,99.6873,86.3966,74.8327,68.7978,69.2997,75.0068,84.1615,95.7607,107.244,115.37,121.038,123.379,124.055,131.966,145.577,163.562,185.395,204.362,219.266,229.003,231.02,231.935,233.949,240.54,270.316,316.976,360.443,374.806,355.068
2022-07-05 07:00:34.0,0,0,0,0,0,0,2.73847,26.0721,66.4122,123.197,213.838,312.354,409.108,502.037,562.374,581.087,557.99,498.854,408.037,310.259,227.488,152.745,106.038,86.2578,72.2396,67.8151,68.9275,71.1388,73.6417,73.9785,71.4695,66.5998,59.3816,51.8543,45.2434,39.0704,35.1652,32.4136,29.3398,26.848,24.271,21.7733,19.9791,18.3702,17.2359,16.7993,16.8118,17.2432,18.2344,19.8422,21.5601,22.5983,22.4866,21.2502,19.1813,16.9028,15.3292,15.716,18.021,23.1762,32.4423,42.9871,54.227,64.6844,71.1323,72.2571,67.9486,59.3851,48.388,38.2758,31.2483,27.3283,27.6554,39.4496,66.3392,100.1,135.055,162.43,174.135,169.812,151.474,125.66,102.774,90.1432,88.4934,94.0425,105.071,120.251,136.053,147.975,156.61,160.392,160.268,164.37,172.252,182.327,192.975,200.908,206.973,211.772,214.32,221.371,233.306,249.82,283.012,325.013,358.113,361.692,334.213
2022-07-05 07:03:05.0,0,0,0,0.0431401,1.17974,3.52626,9.59784,39.7038,88.8292,149.31,224.719,292.976,366.406,466.857,563.318,636.428,669.532,650.912,573.355,457.72,336.33,232.394,176.936,161.589,146.416,135.264,124.103,110.775,99.0907,87.3907,77.5146,71.3116,64.4654,58.2042,52.9041,46.6554,41.2708,36.4215,31.6113,28.2605,25.2913,22.6887,21.0071,18.9899,16.9144,15.044,12.8367,10.9067,9.7881,9.73748,10.7753,12.8356,15.4224,17.8487,20.5471,22.9861,25.249,29.847,35.6731,42.7337,52.0012,60.652,69.2503,77.563,83.0849,85.5235,84.6079,80.3729,72.8761,64.2802,56.7183,51.2997,49.6706,53.1619,61.5008,72.0707,81.443,86.6301,85.9968,79.6708,69.6193,58.7577,49.8089,45.5292,46.2273,50.3114,56.5196,64.1905,71.6593,76.7292,79.1896,78.6325,75.5511,72.122,69.5445,68.0335,67.0323,66.8619,72.7088,86.599,105.226,137.998,179.882,225.137,296.719,377.64,441.019,463.547,438.027
2022-07-05 07:05:34.0,0,0,0,0.260328,7.11912,21.2791,42.8362,96.0034,170.283,255.079,360.769,456.779,544.88,639.856,712.284,744.612,729.666,669.471,557.183,421.212,294.953,183.014,116.845,91.9317,72.2056,62.9623,60.9455,62.1648,66.2622,72.3055,78.5223,82.8578,83.4134,79.9358,72.7052,62.1642,51.5406,41.253,31.6148,25.486,20.8685,17.4686,16.1185,15.65,15.8936,16.8493,18.4395,20.1814,21.536,22.0877,21.649,19.5963,16.1348,12.2333,7.99757,4.46077,2.32705,0.730839,0.0134581,0,0,0,0,0,0.0415895,0.719215,2.02902,3.67889,5.74648,7.67118,9.31292,11.1996,12.7825,17.9085,29.3149,43.5271,58.5134,70.6544,76.4106,75.7765,69.3082,59.605,51.3771,47.3162,48.4727,54.1894,62.7422,74.9586,89.0291,101.072,112.4,120.8,125.818,134.146,144.031,154.089,164.147,171.13,176.178,180.211,182.528,190.6,204.713,225.554,272.295,334.056,387.63,407.538,387.191
2022-07-05 07:08:04.0,116.907,129.927,134.457,129.361,123.176,120.92,125.744,152.837,197.032,261.499,375.642,507.104,638.8,761.536,837.133,846.644,789.812,682.142,535.146,389.023,275.216,174.928,113.94,90.1705,74.2351,70.3841,74.6131,81.6819,89.3697,95.1702,97.2329,95.0155,89.7349,83.1215,76.1506,68.5376,62.5668,56.6879,49.3217,42.6603,35.9549,30.0465,26.4362,23.8665,22.6676,23.1313,24.868,27.3172,30.1042,32.8782,34.7565,34.2887,31.1253,26.1141,19.4412,12.8325,7.77232,3.61988,1.44556,0.930233,0.496616,0.246054,0.109709,0.019584,0,0,0,0,0,0,0,0,0,4.20955,15.5197,30.531,48.0714,64.2144,74.3207,78.0738,74.8645,66.7973,59.6042,55.7576,56.5221,61.7381,69.8172,80.5474,91.9014,100.726,108.153,112.88,116.167,127.391,144.114,166.208,195.638,223.418,251.823,280.205,300.896,325.237,351.718,379.994,441.204,522.031,590.358,609.476,572.777
2022-07-05 07:10:35.0,199.313,227.849,243.914,243.011,238.61,237.944,242.9,263.393,295.281,340.789,421.263,513.933,614.225,723.261,807.241,848.952,840.562,783.103,679.154,557.218,444.552,334.883,258.265,214.518,175.314,152.049,138.734,129.565,127.03,126.308,125.697,124.58,119.234,110.737,100.245,87.6541,76.7715,67.5496,59.4214,54.8165,52.3108,51.416,52.2014,52.9786,53.2174,52.5825,50.5128,47.6046,43.7531,38.8131,34.2796,29.2523,23.971,19.8916,16.3729,14.0121,13.43,14.3579,16.4584,19.3694,22.6933,25.3962,26.1463,24.3438,20.5011,15.0574,9.45587,5.11589,1.71157,0.0625876,0,0,0,1.21122,4.46552,8.79611,14.142,19.4042,23.0845,25.0568,24.9072,23.0257,21.0018,19.5378,18.5255,17.5277,16.8295,15.4435,13.1099,10.4553,7.30081,4.36854,3.05783,5.60668,11.4057,21.6146,38.209,56.1122,73.591,88.082,95.3488,97.5331,95.466,93.0893,107.722,137.206,169.51,188.221,187.223
2022-07-05 07:13:05.0,12177.2,11798,9801.51,6813.41,3782.61,1664.16,935.046,548.821,373.075,415.612,525.396,658.61,804.43,958.305,1072.52,1124.86,1106.71,1021.36,872.179,699.741,542.622,391.357,287.256,230.288,181.557,155.154,145.473,145.122,153.912,164.739,172.718,174.785,167.445,152.578,133.479,113.058,97.5854,87.028,79.8112,78.1402,81.1731,87.3535,94.9382,102.868,108.919,111.376,109.985,105.219,97.0988,86.2121,75.8641,64.4398,52.7243,43.9288,36.3778,31.2706,29.9355,31.7582,36.0611,42.1214,49.1271,54.9104,58.6853,60.0399,58.5551,54.7711,49.8989,45.0206,39.4304,34.5525,31.3657,29.6325,29.8455,38.1893,58.3016,84.0577,111.696,134.472,145.749,145.398,134.204,116.742,101.59,93.7096,94.3853,101.833,113.751,128.432,142.441,151.737,156.744,156.772,153.906,157.009,165.932,178.829,193.311,204.879,210.422,208.592,199.942,186.882,173.402,163.786,161.372,166.961,173.982,169.382,154.161
2022-07-05 07:15:34.0,4696.88,4506.97,3686.23,2491.76,1298.51,480.602,221.704,107.363,74.8987,127.026,225.69,338.499,460.289,593.062,695.789,754.03,759.744,710.305,613.087,496.409,386.922,281.317,208.783,169.004,134.398,114.957,103.44,93.4361,87.647,81.567,74.9329,69.0157,61.6093,54.4392,48.5648,43.1536,39.7923,37.2522,34.0475,31.0789,26.7382,21.2577,16.0285,10.465,5.86761,3.01703,0.883863,0.00465165,0.359357,1.44374,2.92792,4.95979,7.25541,9.19028,11.0724,12.5527,13.59,15.4649,17.756,19.4428,19.47,17.8203,15.2723,12.8209,11.2855,11.9008,14.7328,18.8609,22.8241,25.3564,26.594,28.2421,29.8693,31.7717,34.1589,36.2294,36.0058,32.968,27.8785,21.0396,14.3366,9.26876,5.67369,4.55764,6.54964,11.3977,17.68,28.3172,42.7896,57.3089,74.5277,90.9475,104.034,119.601,133.799,145.08,154.952,160.443,164.028,167.737,170.806,178.116,189.378,203.484,228.179,257.508,278.773,277.405,253.512
2022-07-05 07:18:05.0,0.767718,8.30539,27.7325,53.5309,91.5965,136.214,178.993,244.71,320.368,395.778,486.703,567.36,648.847,754.032,850.287,910.537,917.68,866.615,745.656,585.407,426.406,281.76,192.981,153.516,115.992,90.9479,75.4783,66.35,66.0454,69.1564,72.8207,75.4382,73.9125,68.3884,59.3989,47.0641,35.1381,23.9731,13.6829,7.33356,3.03881,0.423035,0.0202628,0.00718245,0.000415333,0,0,0,0.0296308,0.119044,0.256565,1.23129,3.2166,5.70188,8.98408,12.3181,15.2274,18.9585,22.5659,26.5982,32.7107,39.0711,48.5511,61.836,74.9686,86.8117,94.6766,96.2894,92.0978,83.5541,73.7395,66.6404,64.5173,67.0007,72.2782,78.6151,82.0108,80.5067,74.3347,63.7938,51.8609,41.3429,32.8211,28.779,28.3698,28.91,30.1876,30.3653,28.5609,25.2052,20.0502,14.3687,10.7522,13.4193,21.8539,36.8448,59.6608,83.3158,108.765,134.321,152.941,172.8,192.485,213.668,269.148,347.319,419.995,456.078,443.928
