Dp10_37,Dp11_14,Dp11_97,Dp12_86,Dp13_82,Dp14_86,Dp15_96,Dp17_15,Dp18_43,Dp19_81,Dp21_29,Dp22_88,Dp24_58,Dp26_42,Dp28_39,Dp30_51,Dp32_78,Dp35_23,Dp37_86,Dp40_68,Dp43_71,Dp46_98,Dp50_48,Dp54_25,Dp58_29,Dp62_64,Dp67_32,Dp72_34,Dp77_74,Dp83_54,Dp89_77,Dp96_47,Dp103_66,Dp111_40,Dp119_71,Dp128_64,Dp138_24,Dp148_55,Dp159_63,Dp171_54,Dp184_34,Dp198_10,Dp212_88,Dp228_76,Dp245_82,Dp264_16,Dp283_87,Dp305_05,Dp327_81,Dp352_27,Dp378_55,Dp406_79,Dp437_14,Dp469_76,Dp504_81,Dp542_47,Dp582_94,Dp626_43,Dp673_17,Dp723_39,Dp777_37
1188.75,1440.5,1425.48,1712.76,1740.68,1885.8,1852.91,1782.46,1900.3,2034.69,1926.37,1826.8,1452.67,1256.14,905.317,729.476,778.207,813.253,870.951,1136.54,1448.25,1980.76,2503.08,2869.47,3443.15,3445.43,3584.91,3802.68,3800.18,4202.98,4277.54,4164.8,3917.42,3604.3,3174.79,2784.62,2283.46,2055.01,1738.55,1384.28,1147.44,957.467,729.397,584.865,411.554,292.696,220.965,100.105,81.69,47.374,34.982,25.154,18.031,26.464,16.586,29.252,14.442,13.191,17.057,15.781,7.256
1579.04,1724.61,1933.36,2035.06,1874.36,2076.96,1881.29,1790.2,2020.34,1993.25,1987.32,1981.21,1661.05,1251.16,1010.79,814.414,769.467,768.728,1053.16,1028.31,1389.72,1813.01,2185.28,2571.96,3102.42,3169.83,3249.1,3391.76,3494.88,3680.68,3647.04,3700.99,3553.39,3327.17,2915.8,2426.67,2210.03,1914.94,1601.96,1287.93,1136.19,923.136,732.584,509.245,378.09,274.385,192.497,129.253,90.025,63.443,39.759,38.607,24.605,24.218,20.863,18.592,15.982,13.204,15.307,7.034,6.68
462.518,567.696,781.835,862.382,1127.65,1549.32,1411.85,1716,2002.65,2282.25,2174.85,2165.25,2242.61,1795.41,1402.22,1102.12,852.136,842.886,931.865,1100.48,1358.31,1941.12,2366.31,2733.86,3196.3,3290.81,3262.9,3225.24,3483.75,3276.59,3028.47,3171.29,3228.21,3115.77,3460.79,4612.14,3828.41,2704.14,1939.58,1582.82,1269.6,990.09,723.716,523.948,401.978,302.428,197.527,94.269,104.502,57.519,41.734,30.086,9.97,23.404,32.841,7.681,8.004,11.617,5.081,5.311,14.106
666.548,615.766,939.996,1209.95,1431.27,1548.9,2134.36,1949.65,1971.22,1949.7,1858.66,1825.6,1500.18,1293.23,894.145,847.951,780.072,858.204,983.776,1153.1,1519.74,1949.47,2250.73,2611.53,2905.19,2937.88,2975.88,3140.38,3575.67,3530.75,3723.25,3831.27,3451.37,3159.55,2702.95,2531.09,2089.41,1785.59,1647.06,1327.78,1147.05,929.311,704.051,506.428,367.8,256.701,167.267,106.609,91.111,64.93,32.356,22.749,12.86,11.997,13.391,23.136,14.389,8.293,11.937,12.295,10.02
303.514,291.239,431.046,614.989,649.452,677.102,904.34,889.419,1138.54,1149.83,1235.97,1215.51,1016.97,812.223,597.466,586.526,539.8,601.74,696.436,803.872,1204.79,1689.02,1979.36,2341.1,2509.22,2582.51,2746.33,2731.06,2659.74,2709.61,2831.22,2692.36,2519.38,2296.26,2111.2,1992.05,1691.42,1451.84,1321.37,1209.77,1039.88,777.633,582.072,465.731,311.847,246.572,134.989,103.045,77.58,61.617,21.151,40.107,17.73,22.551,29.812,13.905,12.783,16.587,10.149,12.32,4.964
239.752,322.919,349.3,549.544,879.767,889.047,1207.79,1446.97,1738.18,1717.84,1963.38,1804.09,1377.76,1047.06,890.104,855.652,727.7,812.514,887.68,1048.18,1340.17,1724.98,2168.2,2373.49,2524.93,2776.95,2646.88,2751.66,2978.75,3137.51,3320.53,3315.8,3062.71,2813.77,2481.16,2165.34,1730.69,1743.8,1473.92,1256,992.75,885.903,707.806,506.142,363.56,236.371,204.997,120.831,80.395,53.034,23.757,40.536,6.645,15.989,17.961,15.44,20.84,14.902,13.654,3.536,9.929
407.172,488.49,521.521,727.03,1036.91,1369.46,1770.73,2041.25,2310.07,2371.85,2461.29,2117.97,1560.09,1043.69,762.188,702.008,662.784,704.312,817.205,1058.63,1251.44,1668.44,2081.91,2403.91,2648.69,2632.99,2821.2,2867.05,2883.47,2909.44,3104.28,2935.16,2747.08,2591.51,2258.34,2056.05,1847.33,1549.31,1388.3,1140.05,981.117,845.598,594.016,481.912,326.754,260.952,168.952,108.653,66.831,65.183,34.987,32.658,12.81,25.635,11.953,29.455,12.75,17.456,16.129,7.022,16.242
453.629,587.426,654.531,858.821,974.147,1222.61,1585.96,1794.79,2269.48,2606.67,2948.8,3310.61,3349.37,3086.4,2787.01,2491.99,2254.37,1910.21,1906.6,1761.84,1673.16,1894.63,2260.62,2659.06,2769.74,3154.26,3127.95,3231.92,3386.18,3523.61,3509.07,3562.51,3253.26,3057.98,2632.64,2343.81,2027.1,1661.11,1504.51,1243.12,1056.98,847.126,656.883,506.302,371.022,238.34,201.905,127.85,62.678,42.451,48.353,21.103,19.03,21.137,20.916,21.596,20.787,14.797,3.383,19.38,4.964
384.635,452.173,462.823,591.259,896.637,962.748,1085.96,1553.02,2068.66,2661.53,2801.7,2868.61,2696.29,2402.18,2091.25,1357.21,879.925,738.792,790.967,984.008,1160.27,1600.86,2047.75,2311.63,2729.38,2738.08,2740.93,2921.65,3053,3163.89,3226.49,3169.44,3052.07,2626.37,2454.65,2131.59,1889.78,1601.4,1426.16,1225.89,1036.8,772.257,675.703,477.665,381.661,281.875,187.883,122.144,84.354,49.659,46.161,32.152,20.464,21.593,8.962,10.876,12.809,9.89,8.529,10.56,5.73
486.632,821.998,832.797,1057.62,1045.75,1017.53,1371.11,1800.34,2428.59,2858.42,3496.6,3648.36,4190.59,3985.55,3243.74,2411.94,1543.04,1190.89,927.231,1063.88,1316.29,1793.78,2184.63,2512.68,2878.8,3011.65,3153.55,3297.78,3561.54,3854.92,3850.04,3741.41,3401.14,3051.81,2787.97,2400.53,2122.03,1752.45,1462.49,1295.73,1073.88,894.839,649.607,573.548,342.482,279.685,193.948,110.727,71.543,50.128,34.717,27.194,32.018,23.49,15.84,9.322,9.61,14.902,22.238,10.571,3.999
