dN0_1597,dN0_1717,dN0_1845,dN0_1982,dN0_213,dN0_2289,dN0_246,dN0_2643,dN0_2841,dN0_3053,dN0_328,dN0_3525,dN0_3788,dN0_4071,dN0_4374,dN0_4701,dN0_5051,dN0_5428,dN0_5833,dN0_6268,dN0_6736,dN0_7239,dN0_7779,dN0_8359,dN0_8983,dN0_9653,dN1_0373,dN1_1147,dN1_1979,dN1_2872,dN1_3833,dN1_4865,dN1_5974,dN1_7165,dN1_8446,dN1_9822,dN2_1301,dN2_2891,dN2_4598,dN2_6434,dN2_8406,dN3_0525,dN3_2802,dN3_525,dN3_788,dN4_0706,dN4_3743,dN4_7006,dN5_0513,dN5_4282,dN5_8332,dN6_2684,dN6_7361,dN7_2386,dN7_7787,dN8_359,dN8_9827,dN9_6529
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0.000125824548989056,0.035321194966037,0.140629099111054,0.170856042369311,0.145006629244934,0.132519625309654,0.12516860071696,0.146805418919728,0.154831960372003,0.132911746326881,0.0609540362504812,0.0541604577749301,0.043269950087608,0.0621324367511427,0.0588933880699902,0.0820568214962022,0.0993878909248013,0.104755165896855,0.144949801807715,0.139099805740964,0.174002002272752,0.207841411519573,0.243860714992376,0.283798159236748,0.297828650710124,0.428669290411217,0.356660591882884,0.643636978516535,0.409966809747743,0.392966910466021,0.860120946936161,1.03759217593809,1.53898773300098,0.849237191730669,1.61389460326172,2.08342053488155,2.54394363522151,1.96579060875977,1.63728418262109,2.44975396403617,2.83591096675684,2.10727919791104,3.48346097623965,4.9514070264259,4.48523029058604,3.55987246394049,6.57378620068047,8.41839825552622,8.88779203883745,14.0442711921885,5.23781023699789,6.26765376557311,6.40153598392898,3.03846185504626,0,0,0,0
0.000549149514655628,0.0386795019970922,0.155220162709137,0.173045234399727,0.148066825047453,0.148912672832321,0.13699952002,0.153811067898816,0.160316477772856,0.135930436049968,0.077732563173507,0.0352400742788608,0.0436712302087835,0.0602247999621037,0.0547571364266549,0.0858156059611592,0.0997117618524585,0.1059777281847,0.138559083612021,0.164191409557419,0.148028926793246,0.229352520911363,0.216945827103588,0.316031269132819,0.316464290763478,0.430788617819315,0.405107524648886,0.431146122510513,0.596274448864719,0.391068519594205,0.769063992031704,0.865434084090908,1.1748894009389,1.44081682575821,1.63525545628799,1.59692206196832,2.15579866442086,2.03738809419064,2.38228355367571,3.17800691899837,2.99792873252585,4.90556726354696,2.93460797361727,3.14422373007407,3.06794305409375,6.24390328992737,2.16934944622456,5.34035341532735,4.24481487655942,17.4694989307724,2.70204496353066,6.26765376557311,12.9951180473758,10.2870800059736,5.66823080043277,8.77694738156754,8.88045394672963,1.0831781221976
0.000592228428038321,0.0461732099124937,0.165178495380043,0.202586281345722,0.167562417684864,0.150669093208529,0.163723928262502,0.1699790655772,0.185629542650746,0.150813798164439,0.0708537551419659,0.0476518458522822,0.0435260863351668,0.045896328079989,0.0850867273961119,0.0711612422150028,0.112619367781796,0.163655872285222,0.119459668906839,0.137913563422817,0.178482877894602,0.15770841049937,0.197055429185774,0.315083236488817,0.207497034972887,0.231666033787385,0.400373867768251,0.538116775278049,0.545422363791728,0.705084703802915,0.848340366773484,1.18859597677907,1.110862730588,1.71409801748445,0.959266615133569,1.92764315294286,2.73118436429093,2.41547306111504,1.40193919302015,2.91591322604384,3.47198071384999,4.4945361267106,3.24876625794658,3.12358331171472,2.39345093552212,5.26917630575319,3.56299212076882,10.2238945222153,6.50556683784305,0.544351596596454,8.85439349587738,2.01183948030742,10.0184038148489,3.03846185504626,0,7.8900781339527,0,10.9730653248714
0.000449556185201578,0.04796142690709,0.168158135849319,0.20036121428762,0.176012869089936,0.155708518849954,0.172054211210952,0.175550137064227,0.185567109440404,0.164460480876065,0.0750257531369215,0.0507570821254553,0.0483016043729862,0.0521173436086882,0.0628237034556596,0.081610771820187,0.0978360093964439,0.126007652791037,0.135077960692415,0.152225834870024,0.167616754511617,0.187621365941694,0.198263148514117,0.217925181327701,0.278927329434013,0.406157323720758,0.444788426154454,0.361669590068953,0.456138702920211,0.667786906674285,0.695885799962369,0.845999654142125,1.51060257581208,1.31927024920555,1.65530179528187,2.13928833939882,2.31470025611761,1.74094938258214,2.91064084821027,3.22442941811946,2.36065885383441,5.42978088733826,2.44858662786076,3.2015582255167,6.69369393620455,7.16565598148339,3.19047756939692,12.6819798009607,5.57427200006054,0.669971195811021,3.61658325887949,5.36490528081978,0,15.4504792367712,12.7165525783622,5.99401284594856,12.1062598675502,12.1033381480341
0.000618246385625889,0.0421091044737596,0.163259700309055,0.201314756216697,0.169339436146909,0.150407231464918,0.166533946979556,0.165414325066747,0.163181201616647,0.153106869972845,0.0586999009299118,0.0417762067593211,0.047265675549526,0.0532831216464342,0.0673104848992776,0.0966241511592337,0.0952652839081649,0.138132791097883,0.136740586564465,0.138622730026057,0.143548051171396,0.161363114218751,0.238931248346078,0.26080072219515,0.30488818034337,0.365183660497537,0.418315011747941,0.486843384426084,0.588534131490777,0.664548475187068,0.697548940691218,1.29866708445359,1.44913697227522,1.41724897104538,1.84886398655069,1.86647402390934,2.40730850860329,1.50480329028384,1.94198580823025,1.56675934533699,2.57428227832984,3.04103471528928,6.05401493801649,1.4517094246075,3.71397558960329,10.6760857723136,5.98214544261923,5.68840088842405,3.52272395161211,6.54896843905273,2.70204496353066,2.91458796506074,10.546530533523,13.3255418610199,2.83411540021638,20.1533391095924,9.75331907824579,12.1033381480341
0.000848356026912655,0.0443311900351491,0.173482422223675,0.206596946372766,0.1855840767289,0.158278154952722,0.161698844038671,0.164298757394349,0.183433574540816,0.162466894079673,0.0860414537772783,0.0532064117707646,0.0498355759000331,0.0570383399922646,0.0690762787682015,0.0847439988126837,0.0875126235773708,0.0953263635947079,0.112694859889933,0.102364975693132,0.173073820893941,0.201286779848944,0.217685247100532,0.267926257874262,0.187874578949294,0.365513333649908,0.403412758605202,0.399743890206551,0.455598680777843,0.631829150161054,0.889641694873222,0.672809645660499,0.631943236363319,1.02401004690443,1.17550417346104,1.80775166003717,2.25296142112715,1.85902242873128,1.00528157809672,2.53196047289645,3.89202677325113,3.41632401413987,3.93806649356323,3.23825230259999,8.85662224892371,1.80465756852539,5.55265807750811,3.07804484019886,1.76136197580605,4.37156205266691,2.70204496353066,0,8.30599293914785,0,2.83411540021638,10.3671956876355,12.1062598675502,12.1033381480341
0.00128255735189862,0.0517294839712925,0.175706711831244,0.226459889258787,0.197885072124906,0.166149078440526,0.189548039246141,0.188050488512908,0.21626023615569,0.185148786307982,0.0798629058166354,0.0640013505727038,0.0393311437918141,0.0656721627930261,0.0645456810995481,0.0792880497267911,0.0979169771283582,0.113020021911259,0.142227251942232,0.166679939637879,0.184868125655738,0.214117967907205,0.222639361080062,0.284623865087976,0.255888971974978,0.362546275278571,0.330830019768803,0.565965406235835,0.677637784981505,0.480181220518298,0.704755883849561,0.700327422579129,0.718379241337025,1.30417622989509,1.61225146072124,1.65156648390493,1.71654203514449,2.09642461726521,2.23889455338905,2.1953973542685,2.6222875422614,4.84004056057305,4.31320844485057,6.15772481053893,5.94236094336526,2.63105653336872,3.37892610714976,5.92224528441089,3.52947246492937,6.69133731816257,10.6522926446882,9.62071956608547,4.68912510822798,15.4504792367712,12.7411970601032,0,0,23.0764034729055
