TimeStamp,nd_avg_ionsNeg_3_16228_,nd_avg_ionsNeg_2_94273_,nd_avg_ionsNeg_2_73842_,nd_avg_ionsNeg_2_5483_,nd_avg_ionsNeg_2_37137_,nd_avg_ionsNeg_2_20673_,nd_avg_ionsNeg_2_05353_,nd_avg_ionsNeg_1_91095_,nd_avg_ionsNeg_1_77828_,nd_avg_ionsNeg_1_65482_,nd_avg_ionsNeg_1_53993_,nd_avg_ionsNeg_1_43301_,nd_avg_ionsNeg_1_33352_,nd_avg_ionsNeg_1_24094_,nd_avg_ionsNeg_1_15478_,nd_avg_ionsNeg_1_07461_,nd_avg_ionsNeg_1_,nd_avg_ionsNeg_0_930572_,nd_avg_ionsNeg_0_865964_,nd_avg_ionsNeg_0_805842_,nd_avg_ionsNeg_0_749894_,nd_avg_ionsNeg_0_697831_,nd_avg_ionsNeg_0_649382_,nd_avg_ionsNeg_0_604296_,nd_avg_ionsNeg_0_562341_,nd_avg_ionsNeg_0_523299_,nd_avg_ionsNeg_0_486968_,nd_avg_ionsNeg_0_453158_,nd_avg_ionsNeg_0_421697_,nd_avg_ionsNeg_0_392419_,nd_avg_ionsNeg_0_365174_,nd_avg_ionsNeg_0_339821_,nd_avg_ionsNeg_0_316228_,nd_avg_ionsNeg_0_294273_,nd_avg_ionsNeg_0_273842_,nd_avg_ionsNeg_0_25483_,nd_avg_ionsNeg_0_237137_,nd_avg_ionsNeg_0_220673_,nd_avg_ionsNeg_0_205353_,nd_avg_ionsNeg_0_191095_,nd_avg_ionsNeg_0_177828_,nd_avg_ionsNeg_0_165482_,nd_avg_ionsNeg_0_153993_,nd_avg_ionsNeg_0_143301_,nd_avg_ionsNeg_0_133352_,nd_avg_ionsNeg_0_124094_,nd_avg_ionsNeg_0_115478_,nd_avg_ionsNeg_0_107461_,nd_avg_ionsNeg_0_1_,nd_avg_ionsNeg_0_0930572_,nd_avg_ionsNeg_0_0865964_,nd_avg_ionsNeg_0_0805842_,nd_avg_ionsNeg_0_0749894_,nd_avg_ionsNeg_0_0697831_,nd_avg_ionsNeg_0_0649382_,nd_avg_ionsNeg_0_0604296_,nd_avg_ionsNeg_0_0562341_,nd_avg_ionsNeg_0_0523299_,nd_avg_ionsNeg_0_0486968_,nd_avg_ionsNeg_0_0453158_,nd_avg_ionsNeg_0_0421697_,nd_avg_ionsNeg_0_0392419_,nd_avg_ionsNeg_0_0365174_,nd_avg_ionsNeg_0_0339821_,nd_avg_ionsNeg_0_0316228_,nd_avg_ionsNeg_0_0294273_,nd_avg_ionsNeg_0_0273842_,nd_avg_ionsNeg_0_025483_,nd_avg_ionsNeg_0_0237137_,nd_avg_ionsNeg_0_0220673_,nd_avg_ionsNeg_0_0205353_,nd_avg_ionsNeg_0_0191095_,nd_avg_ionsNeg_0_0177828_,nd_avg_ionsNeg_0_0165482_,nd_avg_ionsNeg_0_0153993_,nd_avg_ionsNeg_0_0143301_,nd_avg_ionsNeg_0_0133352_,nd_avg_ionsNeg_0_0124094_,nd_avg_ionsNeg_0_0115478_,nd_avg_ionsNeg_0_0107461_,nd_avg_ionsNeg_0_01_,nd_avg_ionsNeg_0_00930572_,nd_avg_ionsNeg_0_00865964_,nd_avg_ionsNeg_0_00805842_,nd_avg_ionsNeg_0_00749894_,nd_avg_ionsNeg_0_00697831_,nd_avg_ionsNeg_0_00649382_,nd_avg_ionsNeg_0_00604296_,nd_avg_ionsNeg_0_00562341_,nd_avg_ionsNeg_0_00523299_,nd_avg_ionsNeg_0_00486968_,nd_avg_ionsNeg_0_00453158_,nd_avg_ionsNeg_0_00421697_,nd_avg_ionsNeg_0_00392419_,nd_avg_ionsNeg_0_00365174_,nd_avg_ionsNeg_0_00339821_,nd_avg_ionsNeg_0_00316228_,nd_avg_ionsNeg_0_00294273_,nd_avg_ionsNeg_0_00273842_,nd_avg_ionsNeg_0_0025483_,nd_avg_ionsNeg_0_00237137_,nd_avg_ionsNeg_0_00220673_,nd_avg_ionsNeg_0_00205353_,nd_avg_ionsNeg_0_00191095_,nd_avg_ionsNeg_0_00177828_,nd_avg_ionsNeg_0_00165482_,nd_avg_ionsNeg_0_00153993_,nd_avg_ionsNeg_0_00143301_,nd_avg_ionsNeg_0_00133352_
2024-04-17 04:59:06.0,121.871,158.273,202.111,240.15,272.675,294.918,299.196,279.282,240.44,191.835,139.943,100.418,75.4334,59.2318,56.6458,59.7225,62.4575,63.8017,61.4713,55.7063,47.816,38.3856,30.1739,23.5976,16.9698,12.2829,8.94434,6.45155,5.52589,5.58972,6.32545,7.49732,8.71158,9.58401,10.0522,10.4444,10.657,10.7676,10.8858,10.9725,10.9526,10.811,10.6044,10.4815,10.4976,10.547,10.3214,9.87126,8.99151,7.4971,5.84387,4.04506,2.37385,1.28707,0.481105,0.0389361,0.0974699,0.632327,1.47536,2.60952,4.10898,5.51513,6.89843,8.20952,9.07509,9.7697,10.263,10.4364,10.4169,10.2369,10.1134,10.4465,11.1464,11.7836,11.9482,11.5676,10.2423,8.15686,5.88302,3.57545,1.84611,0.939863,0.275341,0.00144908,0,0,0,0,0,0.142474,1.76045,4.70962,9.4321,19.6398,32.6722,47.9033,66.5699,82.9701,97.2679,108.969,114.852,119.572,123.879,132.058,169.897,229.691,289.846,325.069,324.065
2024-04-17 05:01:36.0,93.2813,124.986,167.051,206.823,244.743,274.662,286.834,274.874,242.019,195.966,143.579,100.748,70.3435,47.8518,40.0475,39.2662,39.9376,41.6931,42.4516,41.5725,39.4444,37.164,35.4898,34.0992,31.9548,29.6939,26.9231,23.6826,20.8833,17.8834,15.1014,13.0913,10.886,8.94239,7.45735,5.96825,4.90388,4.05768,3.15478,2.47513,2.16178,2.28184,2.92154,4.72672,7.30014,10.199,13.5743,16.4413,18.346,19.2826,18.9554,17.1849,14.3635,11.2631,7.77561,4.70934,2.75039,1.4697,1.16059,1.69823,2.5289,3.38625,4.24281,5.01145,5.47057,5.75615,5.87473,5.81909,5.75721,5.73053,5.61623,5.15479,4.47876,3.54933,2.40706,1.44003,1.69825,3.43265,6.77643,15.3051,27.266,40.6506,56.3318,69.7448,79.1498,84.8766,85.1616,80.5672,72.9075,64.336,55.1626,47.6356,44.0693,45.4156,51.236,61.0865,74.2798,86.7544,99.1868,111.127,119.405,129.731,141.72,154.603,179.366,210.451,235.257,239.562,221.757
2024-04-17 05:04:06.0,170.913,209.187,246.946,272.79,289.102,295.424,288.241,259.299,215.577,167.195,118.892,85.0846,67.1059,58.2708,61.1331,67.1667,70.0931,68.9029,63.073,54.1935,44.504,34.9809,28.394,24.5248,20.6189,17.8141,15.3502,12.7675,10.8178,9.27372,8.3315,8.18492,8.3699,8.75389,9.22075,9.63356,9.8634,9.74328,9.21585,8.42933,7.21122,5.75707,4.46636,3.36091,2.71093,2.58562,2.63245,2.80991,3.08217,3.3902,3.64177,3.9703,4.39494,4.80932,5.34092,5.89096,6.40698,7.18283,8.0226,8.79564,9.48993,9.89335,10.0457,10.0241,9.8061,9.03276,7.79979,6.3636,4.52122,2.75416,1.39637,0.378749,0,0,0,0.0191147,0.522724,1.56243,3.93358,14.5544,31.6209,52.8162,80.3309,106.151,125.661,137.369,137.662,127.956,112.159,94.6249,75.1015,58.1924,47.5113,40.0094,37.3749,40.384,48.0091,57.8772,70.1127,83.2991,93.8101,105.714,117.807,129.625,154.189,186.253,213.386,221.716,208.416
2024-04-17 05:06:36.0,107.238,135.069,166.594,192.345,214.285,229.996,233.81,219.425,190.333,153.153,112.264,79.9756,58.2643,43.1028,39.0252,39.2044,38.9227,38.138,35.8377,32.4111,28.7844,25.5351,23.6231,22.5409,20.7041,18.6468,16.2928,13.8377,11.9882,10.411,9.28712,8.80052,8.25823,7.70639,7.24895,6.87404,6.69278,6.72832,6.93589,7.25065,7.5786,7.81905,7.90197,7.83754,7.65312,7.3454,6.83276,6.26356,5.71173,5.21122,4.91648,4.83823,4.95407,5.23224,5.62954,6.03309,6.36152,6.68315,6.91494,6.93886,6.66847,6.18592,5.45498,4.56377,3.76817,2.97744,2.32262,1.92534,1.48992,1.09128,0.775715,0.465155,0.249698,0.115535,0.0233947,0.0580949,1.58871,4.74866,9.13333,17.3681,27.6684,38.3737,50.6945,61.0842,68.6816,74.2915,76.148,72.3357,63.2815,51.4394,36.8264,23.0479,14.4769,14.0151,21.8297,34.6087,46.8467,54.6863,56.5688,52.5784,44.3713,40.4523,44.0846,56.0066,81.9234,115.099,144.185,157.917,151.907
2024-04-17 05:09:06.0,167.698,206.75,246.128,273.948,292.632,301.27,295.716,267.857,224.461,175.834,127.628,94.2869,78.1021,73.2969,81.1759,91.9146,97.9175,97.2198,89.2208,76.2104,61.36,45.8865,34.2813,26.6769,19.3664,14.5103,11.4827,9.61895,9.44153,10.1129,11.1163,12.1015,12.5785,12.3713,11.6239,10.748,10.0254,9.55791,9.36777,9.49898,9.52706,9.27296,8.77748,7.93076,6.94534,6.08173,5.47012,5.29247,5.4952,5.86948,6.29112,6.30891,5.73372,4.72369,3.38237,2.0739,1.09848,0.34499,0.00635283,0,0,0.00158713,0.301572,1.0294,1.99111,3.38204,4.93688,6.16863,6.69148,6.34166,5.22875,3.70132,2.2378,1.03543,0.209665,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.558743,6.90398,18.4698,33.0753,51.625,68.8754,83.4151,97.6294,107.243,117.187,130.315,142.869,156.08,167.582,176.874,196.647,222.992,244.347,246.57,228.663
2024-04-17 05:11:36.0,153.766,190.937,229.122,256.806,276.275,286.297,282.565,258.273,219.445,174.553,126.906,90.6913,67.366,51.0808,46.6988,46.9565,46.8051,46.1191,43.4398,39.1662,34.3825,29.6215,26.2744,23.9354,20.8091,17.8201,14.849,12.0331,10.2011,9.14835,8.93761,9.53382,10.2419,10.7656,10.9913,10.9618,10.691,10.017,8.90454,7.67524,6.05518,4.25911,2.76283,1.44196,0.592344,0.291794,0.0854833,0.000449887,0.0413242,0.166022,0.336579,0.56401,0.814146,1.01592,1.17651,1.26413,1.32985,1.65144,2.15903,2.87733,3.90072,4.91754,6.11608,7.50176,8.68143,9.88246,10.9334,11.4449,10.9536,9.56894,7.54351,5.10359,2.99685,1.38665,0.280782,0.0557384,1.52427,4.55604,9.57254,24.3724,46.1824,72.3282,106.739,139.466,165.498,183.653,188.274,177.465,154.354,125.227,89.9829,57.2349,34.5991,19.1283,14.6303,21.1955,34.4762,50.2969,69.0879,89.0105,104.573,121.834,139.136,154.111,177.418,204.002,222.966,222.581,202.733
2024-04-17 05:14:06.0,46.1714,65.3867,92.0145,118.024,142.913,162.28,170.028,163.519,144.751,118.853,91.7512,71.7851,60.677,55.8759,58.7509,63.1077,64.5367,62.4899,56.6386,48.5603,40.3413,32.8687,28.3085,26.2531,24.1549,22.604,21.1392,19.5076,18.1744,16.8866,15.8176,15.1248,14.1321,13.0199,11.8424,10.3061,8.86547,7.35022,5.61356,4.17125,2.7795,1.56535,0.83338,0.295404,0.0170821,0.0509772,0.285572,0.640479,1.26878,2.32533,3.49654,5.21347,7.39736,9.48557,11.9979,14.4565,16.4653,18.8178,20.9242,22.5118,23.7558,24.2851,24.9321,26.2442,27.9407,31.3928,36.1718,41.2325,47.2627,52.7061,56.8178,60.4717,62.611,61.7765,57.4402,50.8433,41.1626,30.1474,21.9391,23.835,36.1805,57.9723,90.7329,124.772,148.81,154.493,140.036,109.968,73.7073,41.7701,16.0368,2.43022,2.69633,7.19054,13.5164,21.7168,32.7423,43.2271,53.4916,63.0295,69.4004,78.5993,90.4859,104.398,131.377,165.226,193.664,204.005,192.855
2024-04-17 05:16:36.0,62.2864,85.8054,117.09,146.676,173.545,192.945,198.574,187.134,161.904,129.235,94.8347,69.1698,54.2448,46.705,48.7577,54.0105,57.5106,57.9983,53.7391,45.6509,35.8266,25.6694,18.1874,13.8488,10.7524,9.80147,10.6478,12.541,14.914,17.4027,19.3575,20.16,19.5266,17.6511,15.0127,12.1937,10.0672,8.68411,7.86222,7.83761,8.09045,8.30728,8.36492,7.86773,6.89639,5.61655,4.0251,2.59285,1.46359,0.5854,0.223509,0.0957946,0.0147662,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.243204,1.36242,3.05562,7.00637,14.9234,24.393,35.0443,45.034,51.6231,56.5188,59.18,59.5328,60.3535,61.6837,64.4621,70.1743,77.1044,88.2213,103.905,119.74,138.021,155.511,169.117,186.584,204.196,213.766,206.28,183.838
2024-04-17 05:19:06.0,83.8354,109.697,140.764,167.662,190.764,206.739,210.19,197.338,171.673,138.9,102.482,73.3599,53.0074,37.6202,31.8258,30.3184,29.4741,29.3645,28.1572,25.7392,22.6895,19.2849,16.5217,14.3049,11.659,9.37708,7.53751,6.23832,5.85058,5.97229,6.38575,6.91799,7.18358,7.06733,6.68329,6.32661,6.1161,6.33261,7.12325,8.24562,9.47774,10.4912,10.9363,10.4527,9.1479,7.29658,5.08775,3.18649,1.75302,0.657053,0.239024,0.642817,1.74941,3.28612,5.48645,7.84928,9.7819,11.239,11.8221,11.3486,9.96679,8.10694,5.88169,3.63488,2.02649,0.920978,0.445291,0.725718,1.56017,2.67058,3.98793,5.72743,7.36969,8.80895,10.0031,10.5982,10.9063,11.0522,10.9954,10.7897,10.5066,10.1772,9.73617,9.3103,9.70035,11.6724,14.6414,19.1247,24.5504,29.7513,38.2443,48.7233,59.5342,73.4783,86.828,97.0662,103.879,105.204,103.305,100.793,98.7167,101.577,109.797,122.382,143.331,167.243,184.539,185.092,168.538
2024-04-17 05:21:36.0,57.7893,80.1382,110.851,140.697,169.929,193.655,204.443,198.908,178.782,148.954,114.642,86.3108,65.9215,50.6614,45.1032,42.8275,39.8532,36.8111,31.7452,25.4769,19.6477,14.8605,12.4884,12.0228,11.4342,10.8616,9.92424,8.4948,6.99877,5.58043,4.57277,4.1889,4.03332,4.07928,4.33551,4.77379,5.25896,5.88103,6.68713,7.43242,8.07156,8.48792,8.54997,8.23063,7.62841,6.85588,5.93325,5.13433,4.57303,4.24372,4.24616,4.45411,4.73027,4.98612,5.12203,5.09029,4.86006,4.34833,3.69936,2.96375,2.10649,1.38969,0.802405,0.351651,0.162791,0.0639085,0.00671258,0,0,0,0,0,0,0.0161306,0.0594699,0.151494,1.12773,3.06627,5.51663,8.78216,12.0529,15.7788,23.091,31.9935,41.2933,50.2006,55.9548,57.6794,55.3669,49.9478,45.1141,42.9044,44.1873,49.2312,56.5255,66.0176,78.6146,90.4702,102.412,114.113,122.487,133.377,146.275,159.832,183.335,211.402,232.266,232.691,212.272
