TimeStamp,nd_avg_particlesPos_0_374947_,nd_avg_particlesPos_0_388683_,nd_avg_particlesPos_0_402921_,nd_avg_particlesPos_0_417681_,nd_avg_particlesPos_0_432982_,nd_avg_particlesPos_0_448844_,nd_avg_particlesPos_0_465286_,nd_avg_particlesPos_0_482331_,nd_avg_particlesPos_0_5_,nd_avg_particlesPos_0_518316_,nd_avg_particlesPos_0_537304_,nd_avg_particlesPos_0_556987_,nd_avg_particlesPos_0_577391_,nd_avg_particlesPos_0_598543_,nd_avg_particlesPos_0_620469_,nd_avg_particlesPos_0_643198_,nd_avg_particlesPos_0_666761_,nd_avg_particlesPos_0_691186_,nd_avg_particlesPos_0_716506_,nd_avg_particlesPos_0_742754_,nd_avg_particlesPos_0_769963_,nd_avg_particlesPos_0_798169_,nd_avg_particlesPos_0_827409_,nd_avg_particlesPos_0_857719_,nd_avg_particlesPos_0_88914_,nd_avg_particlesPos_0_921711_,nd_avg_particlesPos_0_955476_,nd_avg_particlesPos_0_990478_,nd_avg_particlesPos_1_02676_,nd_avg_particlesPos_1_06438_,nd_avg_particlesPos_1_10337_,nd_avg_particlesPos_1_14379_,nd_avg_particlesPos_1_18569_,nd_avg_particlesPos_1_22912_,nd_avg_particlesPos_1_27415_,nd_avg_particlesPos_1_32082_,nd_avg_particlesPos_1_36921_,nd_avg_particlesPos_1_41937_,nd_avg_particlesPos_1_47136_,nd_avg_particlesPos_1_52526_,nd_avg_particlesPos_1_58114_,nd_avg_particlesPos_1_63906_,nd_avg_particlesPos_1_6991_,nd_avg_particlesPos_1_76135_,nd_avg_particlesPos_1_82587_,nd_avg_particlesPos_1_89276_,nd_avg_particlesPos_1_96209_,nd_avg_particlesPos_2_03397_,nd_avg_particlesPos_2_10848_,nd_avg_particlesPos_2_18572_,nd_avg_particlesPos_2_26579_,nd_avg_particlesPos_2_34879_,nd_avg_particlesPos_2_43484_,nd_avg_particlesPos_2_52403_,nd_avg_particlesPos_2_6165_,nd_avg_particlesPos_2_71235_,nd_avg_particlesPos_2_81171_,nd_avg_particlesPos_2_91471_,nd_avg_particlesPos_3_02148_,nd_avg_particlesPos_3_13217_,nd_avg_particlesPos_3_24691_,nd_avg_particlesPos_3_36585_,nd_avg_particlesPos_3_48915_,nd_avg_particlesPos_3_61697_,nd_avg_particlesPos_3_74947_,nd_avg_particlesPos_3_88683_,nd_avg_particlesPos_4_02921_,nd_avg_particlesPos_4_17681_,nd_avg_particlesPos_4_32982_,nd_avg_particlesPos_4_48844_,nd_avg_particlesPos_4_65286_,nd_avg_particlesPos_4_82331_,nd_avg_particlesPos_5_,nd_avg_particlesPos_5_18316_,nd_avg_particlesPos_5_37304_,nd_avg_particlesPos_5_56987_,nd_avg_particlesPos_5_77391_,nd_avg_particlesPos_5_98543_,nd_avg_particlesPos_6_20469_,nd_avg_particlesPos_6_43198_,nd_avg_particlesPos_6_66761_,nd_avg_particlesPos_6_91186_,nd_avg_particlesPos_7_16506_,nd_avg_particlesPos_7_42754_,nd_avg_particlesPos_7_69963_,nd_avg_particlesPos_7_98169_,nd_avg_particlesPos_8_27409_,nd_avg_particlesPos_8_57719_,nd_avg_particlesPos_8_8914_,nd_avg_particlesPos_9_21711_,nd_avg_particlesPos_9_55476_,nd_avg_particlesPos_9_90478_,nd_avg_particlesPos_10_2676_,nd_avg_particlesPos_10_6438_,nd_avg_particlesPos_11_0337_,nd_avg_particlesPos_11_4379_,nd_avg_particlesPos_11_8569_,nd_avg_particlesPos_12_2912_,nd_avg_particlesPos_12_7415_,nd_avg_particlesPos_13_2082_,nd_avg_particlesPos_13_6921_,nd_avg_particlesPos_14_1937_,nd_avg_particlesPos_14_7136_,nd_avg_particlesPos_15_2526_,nd_avg_particlesPos_15_8114_,nd_avg_particlesPos_16_3906_,nd_avg_particlesPos_16_991_,nd_avg_particlesPos_17_6135_,nd_avg_particlesPos_18_2587_,nd_avg_particlesPos_18_9276_,nd_avg_particlesPos_19_6209_,nd_avg_particlesPos_20_3397_,nd_avg_particlesPos_21_0848_
2022-07-05 06:54:07.0,0,0,0,0,0,0,0,0,0,23.3864,201.459,509.49,948.726,2058.68,3700.88,5482.54,7224.87,8608,9316.91,9201.98,8305.5,6843.41,5097.88,3352.5,1978.6,1181.4,566.301,145.463,0.00509775,17.8772,66.3272,135.306,213.047,296.023,370.716,423.674,445.865,434.052,391.069,325.003,247.545,171.834,110.211,72.1069,60.5459,75.8143,114.921,171.925,245.348,326.494,403.562,465.931,508.839,528.62,523.243,494.075,463.187,456.899,475.404,515.77,576.322,672.328,795.732,931.85,1065.28,1185.8,1288.21,1362.54,1402.06,1403.87,1388.07,1377.85,1374.02,1376.76,1385.77,1406.52,1447.77,1505.9,1575.59,1650.43,1764.08,2026.17,2420.69,2911.42,3453.29,4012.17,4620.01,5233.46,5796.2,6256.55,6583.02,6863.39,7104.62,7284.58,7386.74,7405.83,7474.23,7650.82,7919.39,8255.27,8627.6,8976.44,9247.44,9415.7,9465.78,9393.08,9207.49,8931.17,8589.56,8214.03,7839.06,7482.64,7133.48
2022-07-05 06:56:37.0,0,0,0,0,0,0,0,0,0,0,0,0,33.1702,356.425,944.8,1744.65,4105.78,8000.27,12499.2,17754.4,23428.5,28244.9,31214,31836.3,30029.2,26192.9,20944.9,15347.8,10542.4,6533.35,3220.64,1231.44,716.474,517.074,449.272,522.525,696.729,900.215,1096.29,1252.12,1384.1,1496.08,1570.2,1599.94,1655.34,1753.44,1878.19,2009.03,2111,2164.96,2164.4,2109.57,1972.03,1754.78,1488.88,1210.42,936.697,678.253,466.617,326.243,269.727,287.979,374.476,517.524,699.692,911.047,1147.33,1383.59,1595.76,1763.38,1897.01,2013.22,2101.7,2155.41,2169.98,2155.36,2132.04,2102.49,2069.42,2035.87,2068.86,2354.76,2880.02,3596.41,4438.17,5337.01,6258.58,7125.47,7858.08,8389.13,8681.78,8839.21,8883.14,8809.51,8625.11,8352.47,8199.68,8269.71,8556.13,9032.63,9655.4,10305.8,10870.7,11298.2,11549.2,11600.6,11471.1,11210.5,10843,10402.5,9929.32,9443.59,8927.87
2022-07-05 06:59:07.0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,216.624,4156.44,12107.6,22148.4,33111.8,43351.6,50593.2,53300.3,50975.8,44220.5,34553.3,24049.3,14884.4,8885.94,5001.73,1921.41,224.83,0,0,0,0,11.3904,50.3638,109.773,179.438,278.621,409.02,548.575,675.754,789.365,878.702,930.675,939.2,915.526,867.616,802.937,730.841,656.3,587.032,532.135,498.418,492.165,516.607,567.892,639.045,725.641,845.346,988.371,1137.94,1277.34,1399.65,1506.12,1586.39,1633.08,1642.55,1628.45,1607.72,1582.55,1555.21,1528.11,1504.65,1488.61,1481.48,1483.91,1495.69,1540.26,1686.26,1925.13,2234.96,2587.3,2965.6,3419.5,3919.94,4420.98,4876.6,5251.19,5578.22,5846.53,6031.47,6116.07,6096.69,6109.26,6217.82,6412.41,6675.16,6981.97,7330.42,7710.82,8088.24,8428.03,8698.98,8886.1,8988,8995.52,8907.98,8733.42,8488.04,8197.09
2022-07-05 07:01:37.0,0,0,0,0,0,0,0,0,0,0,0,0,295.885,3179.39,8427.82,15181.2,29306.1,50045.9,72457.8,93603.1,110342,119020,117886,107384,89957.6,69149,47367.5,28706.9,16879.9,9501.54,3650.51,428.247,5.43013,34.6368,86.684,151.564,245.698,397.756,580.598,762.737,951.594,1138.66,1293.37,1393.07,1447.16,1456.83,1421.67,1349.44,1270.41,1202.31,1154.61,1133.35,1136.25,1160.15,1201.29,1253.85,1332.18,1452.78,1599.66,1754.24,1902.93,2059.57,2211.34,2341.27,2435.64,2488.02,2498.82,2468.27,2400.72,2304.03,2191.53,2077.79,1973.5,1887.52,1827.14,1784.08,1738.85,1695.2,1657.14,1628.16,1638.89,1771.14,2018.33,2357.76,2758.27,3192.56,3671.38,4158.34,4608.72,4981.16,5246.74,5438.56,5554.99,5585.34,5526.83,5389.58,5341.01,5460.83,5738.03,6147.15,6650.67,7231.52,7861.63,8483.17,9039.05,9478.23,9792.68,10005.1,10096.8,10059.2,9895.77,9622.16,9268.01
2022-07-05 07:04:07.0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.44417,24.0526,63.4639,112.342,231.935,463.407,759.486,1067.42,1360.73,1590.91,1717.35,1734.2,1664.56,1522.88,1335.49,1159.11,1037.3,988.707,1016.65,1069.92,1123.56,1169.35,1201.2,1223.34,1235.58,1236.43,1225.94,1202.69,1168.66,1128.66,1088.09,1043.64,990.219,934.643,883.734,843.798,821.407,819.018,836.328,870.857,914.031,953.47,985.038,1005.76,1013.89,1014.07,1012.13,1008.33,1003.03,996.703,991.567,990.856,994.681,1002.69,1014.15,1048.11,1160.97,1346.38,1587.3,1861.61,2167.43,2600.94,3140.93,3737.82,4336.81,4883.36,5332.39,5644.09,5789.83,5756.23,5551.29,5353.48,5258.54,5275.2,5401.92,5627.11,5956.55,6382.93,6867.11,7364.63,7829.81,8221.08,8504.37,8653.69,8655.32,8509.13,8249.57,7961.17
2022-07-05 07:06:37.0,0,0,0,168.333,1578.98,4039.17,6861.6,9282.21,10666.6,10671.4,9320.68,6984.14,4268.83,1857.14,335.356,0,0,0,0,0,0,0,0,0,0,2.19267,21.5777,56.9336,100.778,191.859,355.58,558.644,761.421,925.795,1022.15,1034.41,962.251,820.345,635.011,438.95,259.596,122.795,49.9193,51.6066,132.795,281.421,473.082,681.153,920.06,1169.08,1392.33,1559.08,1647.74,1648.3,1563,1405.26,1194.92,956.902,721.447,517.123,361.341,233.591,141.273,93.774,95.0481,130.357,172.005,215.036,255.025,288.071,319.981,357.508,396.966,434.877,467.97,499.29,536.284,575.73,614.004,647.593,691.072,792.753,946.812,1139.1,1351.96,1584.56,1915.25,2328.6,2786.67,3247.38,3671.9,4059.06,4383.84,4616.4,4735.39,4735.04,4782.89,4955.97,5238.39,5604.21,6019.88,6485.7,6992.22,7492.93,7941.86,8297.79,8539.74,8664.23,8660.07,8527.65,8279.12,7950.68,7611.85
2022-07-05 07:09:07.0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00248102,8.70066,32.2808,65.8522,111.041,209.446,350.466,507.413,665.036,817.009,937.294,1006.38,1040.15,1049.7,1034.04,1000.32,1020.1,1112.51,1261.61,1444.97,1654.09,1864.21,2045.24,2171.94,2211.87,2154.08,2008.84,1797.48,1534.7,1237.06,942.315,686.244,492.007,341.908,245.231,211.34,242.167,316.867,399.02,479.345,549.712,603.4,643.935,676.999,699.737,710.415,708.206,699.366,694.977,695.617,701.226,711.289,740.626,833.178,983.576,1178.01,1398.63,1642.38,1978.62,2390.23,2839.4,3284.9,3689.71,4059.36,4371.75,4598.2,4717.93,4726.71,4844.59,5168.05,5667.4,6296.78,6998.47,7756.73,8544.17,9288.5,9921.36,10384.6,10660.1,10761.3,10679.5,10422.1,10012.8,9500.35,8965.98
2022-07-05 07:11:37.0,179753,197326,205388,203324,201859,203315,205948,201784,190870,175803,158299,142483,131918,125997,125379,129927,135387,139345,140889,136785,125953,110947,93342.7,73435.4,55437.9,42300.6,30897.4,22375.4,18399.2,16863.3,15411.4,14323.3,13653.8,12635.9,11311.1,9928,8546.69,7103.61,5847.12,4985.64,4467.61,4257.73,4383.07,4803.75,5253.69,5593.45,5773.67,5766.34,5510.99,5029.49,4396.42,3702.61,2982.49,2304.52,1758,1411.03,1215.43,1081.17,1022.82,1045.39,1135.61,1229.98,1308.72,1363.39,1388.66,1377.15,1321.61,1228.94,1109.7,976.605,843.816,724.846,630.405,568.131,543.153,546.957,560.851,583.25,612.098,644.744,684.004,743.489,818.89,903.286,988.926,1078.82,1222.66,1415.94,1640.9,1876.88,2109,2390.08,2714.91,3053.67,3375.24,3654.01,3991.59,4418.81,4896.42,5380.58,5826.91,6263.73,6711.01,7127.68,7475.48,7722.48,7867.24,7930.43,7906.7,7798.24,7614.99,7377.57,7120.05
2022-07-05 07:14:07.0,10671800,9718960,7611330,4963560,2524010,960409,502104,245119,90005.3,57610.3,48618.4,46851.1,52061.1,58351,63149.3,65379.9,65511.7,63899.1,60946.4,56549.1,51145.2,45962.6,40889.8,34561.7,28290.2,23088,17810.6,13100.2,9898.3,7541.63,5294.36,3589.77,2619.82,1807.57,1170.06,819.79,728.681,769.827,931.028,1181.59,1458.72,1704.62,1879.8,1959.69,1965.46,1909.26,1801.2,1662.11,1558.52,1519.32,1548.48,1639.41,1754.82,1867.4,1962.2,2027.3,2058.25,2056.05,2021.89,1960.8,1880.11,1785.49,1687.44,1597.11,1524.26,1467.22,1415.86,1375.04,1348.61,1338.78,1359.23,1421.72,1519.11,1642.07,1779.76,1918.02,2041.58,2139.04,2201.47,2223.13,2219.48,2242.62,2293.88,2368.56,2459.8,2573.61,2776.29,3060.7,3400.75,3765.19,4121.78,4450.9,4725.97,4921.75,5020.25,5015.64,5012.85,5062.93,5161.28,5298.87,5463.16,5711.31,6083.22,6544.72,7053.45,7562.69,8044.63,8485.32,8844.68,9089.73,9197.96,9170.84,9044.57
2022-07-05 07:16:37.0,2029390,2074740,1873760,1487420,1026600,619400,349115,138066,17074.2,809.25,1082.33,2038.04,3675.12,7594.7,13246.7,19287.2,25225.1,30009.1,32547.8,32302.2,29382.7,24495.3,18554.8,12475.7,7552.87,4541.3,2176.87,559.162,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.04077,34.0382,99.7665,188.971,289.207,407.734,538.16,662.786,765.445,857.177,956.62,1051.35,1129.99,1185.63,1224.97,1246.13,1247.24,1228.76,1186.65,1114.58,1020.71,915.259,809.111,715.932,647.858,610.482,606.325,635.479,688.3,748.11,809.219,866.015,913.283,951.268,990.064,1027.02,1058.74,1082.32,1109.12,1208.82,1383.07,1615.87,1885.86,2173.89,2515.52,2896.6,3282.13,3636.71,3930.85,4236.85,4574.9,4913.95,5222.87,5473.43,5740.02,6082.65,6469.86,6866.1,7234.97,7568.14,7875.78,8130.2,8308.04,8392.95,8385.87,8312.91
